Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced Growth,07/11/2008,1.13172,1.13432,1.12912
Pension,AP Balanced Growth,07/11/2008,1.1606,1.1633,1.1579
Accumulation/TTR,Balanced,07/11/2008,1.04187,1.04364,1.0401
Pension,AP Balanced,07/11/2008,1.0414,1.0432,1.0396
Accumulation/TTR,Cash,07/11/2008,1.20689,1.20689,1.20689
Pension,AP Cash,07/11/2008,1.2442,1.2442,1.2442
Accumulation/TTR,Capital Stable,07/11/2008,1.17419,1.17572,1.17266
Pension,AP Capital Stable,07/11/2008,1.2022,1.2037,1.2006
Accumulation/TTR,Diversified Fixed Interest,07/11/2008,1.15507,1.15576,1.15437
Pension,AP Diversified Fixed Interest,07/11/2008,1.1806,1.1813,1.1799
Accumulation/TTR,Growth Plus,07/11/2008,1.01918,1.02183,1.01653
Pension,AP Growth Plus,07/11/2008,1.047,1.0497,1.0442
Accumulation/TTR,Growth,07/11/2008,0.93156,0.93398,0.92914
Pension,AP Growth,07/11/2008,0.9486,0.951,0.9461
Accumulation/TTR,Overseas Shares,07/11/2008,0.91665,0.91885,0.91445
Pension,AP Overseas Shares,07/11/2008,0.9025,0.9046,0.9003
Accumulation/TTR,Australian Shares,06/11/2008,1.12462,1.12799,1.12125
Pension,AP Australian Shares,06/11/2008,1.1665,1.17,1.163
Accumulation/TTR,Balanced Growth,06/11/2008,1.14319,1.14582,1.14056
Pension,AP Balanced Growth,06/11/2008,1.1743,1.177,1.1716
Accumulation/TTR,Balanced,06/11/2008,1.04827,1.05005,1.04648
Pension,AP Balanced,06/11/2008,1.0492,1.0509,1.0474
Accumulation/TTR,Cash,06/11/2008,1.20675,1.20675,1.20675
Pension,AP Cash,06/11/2008,1.244,1.244,1.244
Accumulation/TTR,Capital Stable,06/11/2008,1.17912,1.18065,1.17759
Pension,AP Capital Stable,06/11/2008,1.2081,1.2096,1.2065
Accumulation/TTR,Diversified Fixed Interest,06/11/2008,1.15678,1.15747,1.15609
Pension,AP Diversified Fixed Interest,06/11/2008,1.1827,1.1834,1.182
Accumulation/TTR,Growth Plus,06/11/2008,1.03722,1.03991,1.03452
Pension,AP Growth Plus,06/11/2008,1.0689,1.0717,1.0661
Accumulation/TTR,Growth,06/11/2008,0.94346,0.94591,0.94101
Pension,AP Growth,06/11/2008,0.963,0.9655,0.9605
Accumulation/TTR,Overseas Shares,06/11/2008,0.93268,0.93492,0.93044
Pension,AP Overseas Shares,06/11/2008,0.9218,0.924,0.9196
Accumulation/TTR,Australian Shares,05/11/2008,1.16722,1.17072,1.16372
Pension,AP Australian Shares,05/11/2008,1.2191,1.2227,1.2154
Accumulation/TTR,Balanced Growth,05/11/2008,1.15948,1.16214,1.15681
Pension,AP Balanced Growth,05/11/2008,1.1939,1.1966,1.1911
Accumulation/TTR,Balanced,05/11/2008,1.05582,1.05761,1.05402
Pension,AP Balanced,05/11/2008,1.0583,1.0601,1.0565
Accumulation/TTR,Cash,05/11/2008,1.20664,1.20664,1.20664
Pension,AP Cash,05/11/2008,1.2439,1.2439,1.2439
Accumulation/TTR,Capital Stable,05/11/2008,1.18266,1.18419,1.18112
Pension,AP Capital Stable,05/11/2008,1.2123,1.2139,1.2107
Accumulation/TTR,Diversified Fixed Interest,05/11/2008,1.15119,1.15188,1.1505
Pension,AP Diversified Fixed Interest,05/11/2008,1.1762,1.1769,1.1754
Accumulation/TTR,Growth Plus,05/11/2008,1.06695,1.06972,1.06418
Pension,AP Growth Plus,05/11/2008,1.1051,1.1079,1.1022
Accumulation/TTR,Growth,05/11/2008,0.96203,0.96453,0.95953
Pension,AP Growth,05/11/2008,0.9857,0.9882,0.9831
Accumulation/TTR,Overseas Shares,05/11/2008,0.9528,0.95508,0.95051
Pension,AP Overseas Shares,05/11/2008,0.9462,0.9484,0.9439
Accumulation/TTR,Australian Shares,04/11/2008,1.13682,1.14023,1.13341
Pension,AP Australian Shares,04/11/2008,1.1816,1.1851,1.178
Accumulation/TTR,Balanced Growth,04/11/2008,1.14444,1.14707,1.1418
Pension,AP Balanced Growth,04/11/2008,1.1758,1.1785,1.1731
Accumulation/TTR,Balanced,04/11/2008,1.04838,1.05016,1.04659
Pension,AP Balanced,04/11/2008,1.0493,1.051,1.0475
Accumulation/TTR,Cash,04/11/2008,1.20638,1.20638,1.20638
Pension,AP Cash,04/11/2008,1.2436,1.2436,1.2436
Accumulation/TTR,Capital Stable,04/11/2008,1.17839,1.17992,1.17686
Pension,AP Capital Stable,04/11/2008,1.2072,1.2088,1.2056
Accumulation/TTR,Diversified Fixed Interest,04/11/2008,1.15427,1.15496,1.15358
Pension,AP Diversified Fixed Interest,04/11/2008,1.1798,1.1805,1.1791
Accumulation/TTR,Growth Plus,04/11/2008,1.04061,1.04331,1.0379
Pension,AP Growth Plus,04/11/2008,1.073,1.0758,1.0702
Accumulation/TTR,Growth,04/11/2008,0.94547,0.94792,0.94301
Pension,AP Growth,04/11/2008,0.9655,0.968,0.963
Accumulation/TTR,Overseas Shares,04/11/2008,0.9291,0.93133,0.92687
Pension,AP Overseas Shares,04/11/2008,0.9176,0.9198,0.9154
Accumulation/TTR,Australian Shares,03/11/2008,1.13651,1.13992,1.1331
Pension,AP Australian Shares,03/11/2008,1.1813,1.1848,1.1777
Accumulation/TTR,Balanced Growth,03/11/2008,1.14484,1.14747,1.1422
Pension,AP Balanced Growth,03/11/2008,1.1763,1.179,1.1736
Accumulation/TTR,Balanced,03/11/2008,1.04727,1.04905,1.04549
Pension,AP Balanced,03/11/2008,1.0479,1.0497,1.0461
Accumulation/TTR,Cash,03/11/2008,1.2055,1.2055,1.2055
Pension,AP Cash,03/11/2008,1.2425,1.2425,1.2425
Accumulation/TTR,Capital Stable,03/11/2008,1.17562,1.17715,1.17409
Pension,AP Capital Stable,03/11/2008,1.2039,1.2054,1.2023
Accumulation/TTR,Diversified Fixed Interest,03/11/2008,1.1475,1.14819,1.14681
Pension,AP Diversified Fixed Interest,03/11/2008,1.1718,1.1725,1.1711
Accumulation/TTR,Growth Plus,03/11/2008,1.04387,1.04658,1.04115
Pension,AP Growth Plus,03/11/2008,1.077,1.0798,1.0742
Accumulation/TTR,Growth,03/11/2008,0.94679,0.94925,0.94433
Pension,AP Growth,03/11/2008,0.9671,0.9696,0.9646
Accumulation/TTR,Overseas Shares,03/11/2008,0.93506,0.9373,0.93281
Pension,AP Overseas Shares,03/11/2008,0.9248,0.927,0.9225
Accumulation/TTR,Australian Shares,31/10/2008,1.08741,1.09067,1.08414
Pension,AP Australian Shares,31/10/2008,1.1208,1.1241,1.1174
Accumulation/TTR,Balanced Growth,31/10/2008,1.13152,1.13412,1.12891
Pension,AP Balanced Growth,31/10/2008,1.1604,1.163,1.1577
Accumulation/TTR,Balanced,31/10/2008,1.04085,1.04262,1.03908
Pension,AP Balanced,31/10/2008,1.0402,1.0419,1.0384
Accumulation/TTR,Cash,31/10/2008,1.20479,1.20479,1.20479
Pension,AP Cash,31/10/2008,1.2417,1.2417,1.2417
Accumulation/TTR,Capital Stable,31/10/2008,1.17318,1.1747,1.17165
Pension,AP Capital Stable,31/10/2008,1.201,1.2025,1.1994
Accumulation/TTR,Diversified Fixed Interest,31/10/2008,1.15304,1.15373,1.15234
Pension,AP Diversified Fixed Interest,31/10/2008,1.1784,1.1791,1.1776
Accumulation/TTR,Growth Plus,31/10/2008,1.02075,1.0234,1.01809
Pension,AP Growth Plus,31/10/2008,1.0489,1.0516,1.0461
Accumulation/TTR,Growth,31/10/2008,0.93121,0.93363,0.92879
Pension,AP Growth,31/10/2008,0.9482,0.9506,0.9457
Accumulation/TTR,Overseas Shares,31/10/2008,0.93264,0.93488,0.9304
Pension,AP Overseas Shares,31/10/2008,0.9219,0.9241,0.9196
Accumulation/TTR,Australian Shares,30/10/2008,1.08146,1.0847,1.07821
Pension,AP Australian Shares,30/10/2008,1.1135,1.1168,1.1101
Accumulation/TTR,Balanced Growth,30/10/2008,1.11461,1.11717,1.11204
Pension,AP Balanced Growth,30/10/2008,1.1401,1.1427,1.1374
Accumulation/TTR,Balanced,30/10/2008,1.03171,1.03346,1.02995
Pension,AP Balanced,30/10/2008,1.0291,1.0308,1.0273
Accumulation/TTR,Cash,30/10/2008,1.20454,1.20454,1.20454
Pension,AP Cash,30/10/2008,1.2414,1.2414,1.2414
Accumulation/TTR,Capital Stable,30/10/2008,1.16556,1.16707,1.16404
Pension,AP Capital Stable,30/10/2008,1.1918,1.1933,1.1902
Accumulation/TTR,Diversified Fixed Interest,30/10/2008,1.15113,1.15182,1.15044
Pension,AP Diversified Fixed Interest,30/10/2008,1.1761,1.1768,1.1754
Accumulation/TTR,Growth Plus,30/10/2008,0.99384,0.99642,0.99126
Pension,AP Growth Plus,30/10/2008,1.0162,1.0188,1.0135
Accumulation/TTR,Growth,30/10/2008,0.91456,0.91693,0.91218
Pension,AP Growth,30/10/2008,0.9279,0.9303,0.9255
Accumulation/TTR,Overseas Shares,30/10/2008,0.88839,0.89052,0.88626
Pension,AP Overseas Shares,30/10/2008,0.8685,0.8706,0.8664
Accumulation/TTR,Australian Shares,29/10/2008,1.0466,1.04974,1.04346
Pension,AP Australian Shares,29/10/2008,1.0706,1.0738,1.0674
Accumulation/TTR,Balanced Growth,29/10/2008,1.10409,1.10663,1.10155
Pension,AP Balanced Growth,29/10/2008,1.1275,1.1301,1.1249
Accumulation/TTR,Balanced,29/10/2008,1.02614,1.02788,1.02439
Pension,AP Balanced,29/10/2008,1.0223,1.024,1.0205
Accumulation/TTR,Cash,29/10/2008,1.20444,1.20444,1.20444
Pension,AP Cash,29/10/2008,1.2413,1.2413,1.2413
Accumulation/TTR,Capital Stable,29/10/2008,1.16309,1.1646,1.16158
Pension,AP Capital Stable,29/10/2008,1.1888,1.1903,1.1872
Accumulation/TTR,Diversified Fixed Interest,29/10/2008,1.15337,1.15406,1.15268
Pension,AP Diversified Fixed Interest,29/10/2008,1.1788,1.1795,1.178
Accumulation/TTR,Growth Plus,29/10/2008,0.97648,0.97902,0.97394
Pension,AP Growth Plus,29/10/2008,0.995,0.9976,0.9924
Accumulation/TTR,Growth,29/10/2008,0.90264,0.90498,0.90029
Pension,AP Growth,29/10/2008,0.9134,0.9158,0.911
Accumulation/TTR,Overseas Shares,29/10/2008,0.88599,0.88811,0.88386
Pension,AP Overseas Shares,29/10/2008,0.8656,0.8677,0.8635
Accumulation/TTR,Australian Shares,28/10/2008,1.03383,1.03693,1.03073
Pension,AP Australian Shares,28/10/2008,1.0549,1.058,1.0517
Accumulation/TTR,Balanced Growth,28/10/2008,1.09106,1.09357,1.08855
Pension,AP Balanced Growth,28/10/2008,1.1119,1.1144,1.1093
Accumulation/TTR,Balanced,28/10/2008,1.01903,1.02076,1.01729
Pension,AP Balanced,28/10/2008,1.0136,1.0153,1.0119
Accumulation/TTR,Cash,28/10/2008,1.20432,1.20432,1.20432
Pension,AP Cash,28/10/2008,1.2411,1.2411,1.2411
Accumulation/TTR,Capital Stable,28/10/2008,1.15777,1.15927,1.15626
Pension,AP Capital Stable,28/10/2008,1.1824,1.1839,1.1808
Accumulation/TTR,Diversified Fixed Interest,28/10/2008,1.15227,1.15296,1.15158
Pension,AP Diversified Fixed Interest,28/10/2008,1.1774,1.1781,1.1767
Accumulation/TTR,Growth Plus,28/10/2008,0.95453,0.95701,0.95205
Pension,AP Growth Plus,28/10/2008,0.9683,0.9708,0.9658
Accumulation/TTR,Growth,28/10/2008,0.88921,0.89152,0.8869
Pension,AP Growth,28/10/2008,0.8971,0.8994,0.8947
Accumulation/TTR,Overseas Shares,28/10/2008,0.85637,0.85842,0.85431
Pension,AP Overseas Shares,28/10/2008,0.8299,0.8319,0.8279
Accumulation/TTR,Australian Shares,27/10/2008,1.03773,1.04084,1.03461
Pension,AP Australian Shares,27/10/2008,1.0597,1.0628,1.0565
Accumulation/TTR,Balanced Growth,27/10/2008,1.10272,1.10526,1.10018
Pension,AP Balanced Growth,27/10/2008,1.1258,1.1284,1.1232
Accumulation/TTR,Balanced,27/10/2008,1.02653,1.02827,1.02478
Pension,AP Balanced,27/10/2008,1.0229,1.0246,1.0211
Accumulation/TTR,Cash,27/10/2008,1.20418,1.20418,1.20418
Pension,AP Cash,27/10/2008,1.241,1.241,1.241
Accumulation/TTR,Capital Stable,27/10/2008,1.16562,1.16713,1.1641
Pension,AP Capital Stable,27/10/2008,1.1918,1.1933,1.1903
Accumulation/TTR,Diversified Fixed Interest,27/10/2008,1.16081,1.1615,1.16011
Pension,AP Diversified Fixed Interest,27/10/2008,1.1876,1.1883,1.1869
Accumulation/TTR,Growth Plus,27/10/2008,0.97171,0.97424,0.96918
Pension,AP Growth Plus,27/10/2008,0.9892,0.9918,0.9866
Accumulation/TTR,Growth,27/10/2008,0.90001,0.90235,0.89767
Pension,AP Growth,27/10/2008,0.9102,0.9126,0.9078
Accumulation/TTR,Overseas Shares,27/10/2008,0.88474,0.88686,0.88261
Pension,AP Overseas Shares,27/10/2008,0.8641,0.8662,0.862
Accumulation/TTR,Australian Shares,24/10/2008,1.05459,1.05775,1.05142
Pension,AP Australian Shares,24/10/2008,1.0805,1.0837,1.0772
Accumulation/TTR,Balanced Growth,24/10/2008,1.11077,1.11332,1.10821
Pension,AP Balanced Growth,24/10/2008,1.1355,1.1381,1.1329
Accumulation/TTR,Balanced,24/10/2008,1.03235,1.0341,1.03059
Pension,AP Balanced,24/10/2008,1.03,1.0317,1.0282
Accumulation/TTR,Cash,24/10/2008,1.20373,1.20373,1.20373
Pension,AP Cash,24/10/2008,1.2404,1.2404,1.2404
Accumulation/TTR,Capital Stable,24/10/2008,1.17177,1.17329,1.17024
Pension,AP Capital Stable,24/10/2008,1.1992,1.2007,1.1976
Accumulation/TTR,Diversified Fixed Interest,24/10/2008,1.16962,1.17032,1.16892
Pension,AP Diversified Fixed Interest,24/10/2008,1.198,1.1987,1.1973
Accumulation/TTR,Growth Plus,24/10/2008,0.98214,0.98469,0.97959
Pension,AP Growth Plus,24/10/2008,1.0019,1.0045,0.9993
Accumulation/TTR,Growth,24/10/2008,0.90753,0.90989,0.90517
Pension,AP Growth,24/10/2008,0.9194,0.9217,0.917
Accumulation/TTR,Overseas Shares,24/10/2008,0.88994,0.89207,0.8878
Pension,AP Overseas Shares,24/10/2008,0.8704,0.8725,0.8683
Accumulation/TTR,Australian Shares,23/10/2008,1.07942,1.08266,1.07618
Pension,AP Australian Shares,23/10/2008,1.111,1.1143,1.1077
Accumulation/TTR,Balanced Growth,23/10/2008,1.11972,1.12229,1.11714
Pension,AP Balanced Growth,23/10/2008,1.1462,1.1488,1.1436
Accumulation/TTR,Balanced,23/10/2008,1.03643,1.03819,1.03467
Pension,AP Balanced,23/10/2008,1.0351,1.0368,1.0333
Accumulation/TTR,Cash,23/10/2008,1.20359,1.20359,1.20359
Pension,AP Cash,23/10/2008,1.2403,1.2403,1.2403
Accumulation/TTR,Capital Stable,23/10/2008,1.17386,1.17538,1.17233
Pension,AP Capital Stable,23/10/2008,1.2017,1.2032,1.2001
Accumulation/TTR,Diversified Fixed Interest,23/10/2008,1.16558,1.16628,1.16488
Pension,AP Diversified Fixed Interest,23/10/2008,1.1932,1.1939,1.1925
Accumulation/TTR,Growth Plus,23/10/2008,0.99581,0.9984,0.99322
Pension,AP Growth Plus,23/10/2008,1.0186,1.0212,1.0159
Accumulation/TTR,Growth,23/10/2008,0.91736,0.91974,0.91497
Pension,AP Growth,23/10/2008,0.9313,0.9337,0.9288
Accumulation/TTR,Overseas Shares,23/10/2008,0.89548,0.89762,0.89333
Pension,AP Overseas Shares,23/10/2008,0.8771,0.8792,0.8749
Accumulation/TTR,Australian Shares,22/10/2008,1.12006,1.12342,1.1167
Pension,AP Australian Shares,22/10/2008,1.161,1.1645,1.1575
Accumulation/TTR,Balanced Growth,22/10/2008,1.14337,1.146,1.14074
Pension,AP Balanced Growth,22/10/2008,1.1745,1.1772,1.1718
Accumulation/TTR,Balanced,22/10/2008,1.04881,1.05059,1.04703
Pension,AP Balanced,22/10/2008,1.0502,1.052,1.0484
Accumulation/TTR,Cash,22/10/2008,1.20348,1.20348,1.20348
Pension,AP Cash,22/10/2008,1.2401,1.2401,1.2401
Accumulation/TTR,Capital Stable,22/10/2008,1.182,1.18354,1.18046
Pension,AP Capital Stable,22/10/2008,1.2115,1.213,1.2099
Accumulation/TTR,Diversified Fixed Interest,22/10/2008,1.16435,1.16505,1.16365
Pension,AP Diversified Fixed Interest,22/10/2008,1.1916,1.1923,1.1909
Accumulation/TTR,Growth Plus,22/10/2008,1.03567,1.03836,1.03297
Pension,AP Growth Plus,22/10/2008,1.067,1.0698,1.0642
Accumulation/TTR,Growth,22/10/2008,0.94267,0.94512,0.94022
Pension,AP Growth,22/10/2008,0.962,0.9645,0.9595
Accumulation/TTR,Overseas Shares,22/10/2008,0.93542,0.93766,0.93317
Pension,AP Overseas Shares,22/10/2008,0.9252,0.9274,0.923
Accumulation/TTR,Australian Shares,21/10/2008,1.15156,1.15501,1.1481
Pension,AP Australian Shares,21/10/2008,1.1998,1.2034,1.1962
Accumulation/TTR,Balanced Growth,21/10/2008,1.1533,1.15595,1.15064
Pension,AP Balanced Growth,21/10/2008,1.1864,1.1891,1.1837
Accumulation/TTR,Balanced,21/10/2008,1.0538,1.05559,1.05201
Pension,AP Balanced,21/10/2008,1.0563,1.0581,1.0545
Accumulation/TTR,Cash,21/10/2008,1.20334,1.20334,1.20334
Pension,AP Cash,21/10/2008,1.24,1.24,1.24
Accumulation/TTR,Capital Stable,21/10/2008,1.18449,1.18603,1.18295
Pension,AP Capital Stable,21/10/2008,1.2145,1.216,1.2129
Accumulation/TTR,Diversified Fixed Interest,21/10/2008,1.16218,1.16287,1.16148
Pension,AP Diversified Fixed Interest,21/10/2008,1.1891,1.1898,1.1884
Accumulation/TTR,Growth Plus,21/10/2008,1.0527,1.05543,1.04996
Pension,AP Growth Plus,21/10/2008,1.0877,1.0905,1.0849
Accumulation/TTR,Growth,21/10/2008,0.95396,0.95644,0.95148
Pension,AP Growth,21/10/2008,0.9758,0.9783,0.9733
Accumulation/TTR,Overseas Shares,21/10/2008,0.94102,0.94328,0.93876
Pension,AP Overseas Shares,21/10/2008,0.932,0.9342,0.9298
Accumulation/TTR,Australian Shares,20/10/2008,1.11516,1.1185,1.11181
Pension,AP Australian Shares,20/10/2008,1.1551,1.1585,1.1516
Accumulation/TTR,Balanced Growth,20/10/2008,1.13521,1.13782,1.13259
Pension,AP Balanced Growth,20/10/2008,1.1647,1.1674,1.162
Accumulation/TTR,Balanced,20/10/2008,1.04377,1.04554,1.042
Pension,AP Balanced,20/10/2008,1.044,1.0457,1.0422
Accumulation/TTR,Cash,20/10/2008,1.20329,1.20329,1.20329
Pension,AP Cash,20/10/2008,1.2399,1.2399,1.2399
Accumulation/TTR,Capital Stable,20/10/2008,1.1772,1.17873,1.17567
Pension,AP Capital Stable,20/10/2008,1.2057,1.2073,1.2041
Accumulation/TTR,Diversified Fixed Interest,20/10/2008,1.15978,1.16047,1.15908
Pension,AP Diversified Fixed Interest,20/10/2008,1.1862,1.1869,1.1855
Accumulation/TTR,Growth Plus,20/10/2008,1.02258,1.02523,1.01992
Pension,AP Growth Plus,20/10/2008,1.051,1.0537,1.0482
Accumulation/TTR,Growth,20/10/2008,0.93469,0.93712,0.93226
Pension,AP Growth,20/10/2008,0.9524,0.9548,0.9499
Accumulation/TTR,Overseas Shares,20/10/2008,0.91545,0.91764,0.91325
Pension,AP Overseas Shares,20/10/2008,0.9012,0.9033,0.899
Accumulation/TTR,Australian Shares,17/10/2008,1.07443,1.07765,1.0712
Pension,AP Australian Shares,17/10/2008,1.1049,1.1082,1.1016
Accumulation/TTR,Balanced Growth,17/10/2008,1.12512,1.12771,1.12253
Pension,AP Balanced Growth,17/10/2008,1.1527,1.1553,1.15
Accumulation/TTR,Balanced,17/10/2008,1.03801,1.03977,1.03624
Pension,AP Balanced,17/10/2008,1.0369,1.0386,1.0351
Accumulation/TTR,Cash,17/10/2008,1.20291,1.20291,1.20291
Pension,AP Cash,17/10/2008,1.2394,1.2394,1.2394
Accumulation/TTR,Capital Stable,17/10/2008,1.17354,1.17506,1.17201
Pension,AP Capital Stable,17/10/2008,1.2013,1.2028,1.1997
Accumulation/TTR,Diversified Fixed Interest,17/10/2008,1.15888,1.15957,1.15818
Pension,AP Diversified Fixed Interest,17/10/2008,1.1852,1.1859,1.1844
Accumulation/TTR,Growth Plus,17/10/2008,1.00651,1.00912,1.00389
Pension,AP Growth Plus,17/10/2008,1.0315,1.0341,1.0288
Accumulation/TTR,Growth,17/10/2008,0.92337,0.92577,0.92097
Pension,AP Growth,17/10/2008,0.9386,0.941,0.9361
Accumulation/TTR,Overseas Shares,17/10/2008,0.91913,0.92133,0.91692
Pension,AP Overseas Shares,17/10/2008,0.9056,0.9078,0.9034
Accumulation/TTR,Australian Shares,16/10/2008,1.08381,1.08706,1.08056
Pension,AP Australian Shares,16/10/2008,1.1165,1.1198,1.1131
Accumulation/TTR,Balanced Growth,16/10/2008,1.1321,1.1347,1.12949
Pension,AP Balanced Growth,16/10/2008,1.161,1.1636,1.1583
Accumulation/TTR,Balanced,16/10/2008,1.04218,1.04395,1.04041
Pension,AP Balanced,16/10/2008,1.0422,1.0439,1.0404
Accumulation/TTR,Cash,16/10/2008,1.20279,1.20279,1.20279
Pension,AP Cash,16/10/2008,1.2393,1.2393,1.2393
Accumulation/TTR,Capital Stable,16/10/2008,1.17743,1.17896,1.1759
Pension,AP Capital Stable,16/10/2008,1.206,1.2075,1.2044
Accumulation/TTR,Diversified Fixed Interest,16/10/2008,1.16248,1.16318,1.16178
Pension,AP Diversified Fixed Interest,16/10/2008,1.1894,1.1901,1.1887
Accumulation/TTR,Growth Plus,16/10/2008,1.0172,1.01984,1.01455
Pension,AP Growth Plus,16/10/2008,1.0445,1.0472,1.0418
Accumulation/TTR,Growth,16/10/2008,0.93032,0.93274,0.9279
Pension,AP Growth,16/10/2008,0.947,0.9494,0.9445
Accumulation/TTR,Overseas Shares,16/10/2008,0.93102,0.93325,0.92878
Pension,AP Overseas Shares,16/10/2008,0.9199,0.9221,0.9176
Accumulation/TTR,Australian Shares,15/10/2008,1.15192,1.15537,1.14846
Pension,AP Australian Shares,15/10/2008,1.2003,1.2039,1.1967
Accumulation/TTR,Balanced Growth,15/10/2008,1.16441,1.16709,1.16173
Pension,AP Balanced Growth,15/10/2008,1.1997,1.2024,1.1969
Accumulation/TTR,Balanced,15/10/2008,1.05856,1.06036,1.05676
Pension,AP Balanced,15/10/2008,1.0623,1.0641,1.0605
Accumulation/TTR,Cash,15/10/2008,1.20246,1.20246,1.20246
Pension,AP Cash,15/10/2008,1.2389,1.2389,1.2389
Accumulation/TTR,Capital Stable,15/10/2008,1.18711,1.18865,1.18557
Pension,AP Capital Stable,15/10/2008,1.2176,1.2192,1.216
Accumulation/TTR,Diversified Fixed Interest,15/10/2008,1.15794,1.15863,1.15724
Pension,AP Diversified Fixed Interest,15/10/2008,1.184,1.1847,1.1833
Accumulation/TTR,Growth Plus,15/10/2008,1.07317,1.07596,1.07038
Pension,AP Growth Plus,15/10/2008,1.1126,1.1155,1.1097
Accumulation/TTR,Growth,15/10/2008,0.96579,0.9683,0.96328
Pension,AP Growth,15/10/2008,0.9902,0.9927,0.9876
Accumulation/TTR,Overseas Shares,15/10/2008,0.97844,0.98079,0.97609
Pension,AP Overseas Shares,15/10/2008,0.977,0.9793,0.9746
Accumulation/TTR,Australian Shares,14/10/2008,1.15952,1.163,1.15604
Pension,AP Australian Shares,14/10/2008,1.2097,1.2133,1.206
Accumulation/TTR,Balanced Growth,14/10/2008,1.16341,1.16608,1.16073
Pension,AP Balanced Growth,14/10/2008,1.1985,1.2012,1.1957
Accumulation/TTR,Balanced,14/10/2008,1.05737,1.05917,1.05557
Pension,AP Balanced,14/10/2008,1.0608,1.0626,1.059
Accumulation/TTR,Cash,14/10/2008,1.20227,1.20227,1.20227
Pension,AP Cash,14/10/2008,1.2387,1.2387,1.2387
Accumulation/TTR,Capital Stable,14/10/2008,1.18474,1.18628,1.1832
Pension,AP Capital Stable,14/10/2008,1.2147,1.2163,1.2131
Accumulation/TTR,Diversified Fixed Interest,14/10/2008,1.15392,1.15461,1.15323
Pension,AP Diversified Fixed Interest,14/10/2008,1.1792,1.1799,1.1784
Accumulation/TTR,Growth Plus,14/10/2008,1.07361,1.0764,1.07082
Pension,AP Growth Plus,14/10/2008,1.1131,1.116,1.1102
Accumulation/TTR,Growth,14/10/2008,0.96573,0.96824,0.96322
Pension,AP Growth,14/10/2008,0.9901,0.9926,0.9875
Accumulation/TTR,Overseas Shares,14/10/2008,0.97283,0.97516,0.97049
Pension,AP Overseas Shares,14/10/2008,0.9702,0.9725,0.9678
Accumulation/TTR,Australian Shares,13/10/2008,1.12056,1.12392,1.11719
Pension,AP Australian Shares,13/10/2008,1.1617,1.1651,1.1582
Accumulation/TTR,Balanced Growth,13/10/2008,1.13502,1.13763,1.13241
Pension,AP Balanced Growth,13/10/2008,1.1644,1.1671,1.1617
Accumulation/TTR,Balanced,13/10/2008,1.0423,1.04407,1.04052
Pension,AP Balanced,13/10/2008,1.0423,1.0441,1.0405
Accumulation/TTR,Cash,13/10/2008,1.20212,1.20212,1.20212
Pension,AP Cash,13/10/2008,1.2385,1.2385,1.2385
Accumulation/TTR,Capital Stable,13/10/2008,1.17394,1.17546,1.17241
Pension,AP Capital Stable,13/10/2008,1.2018,1.2033,1.2002
Accumulation/TTR,Diversified Fixed Interest,13/10/2008,1.15257,1.15326,1.15187
Pension,AP Diversified Fixed Interest,13/10/2008,1.1775,1.1782,1.1768
Accumulation/TTR,Growth Plus,13/10/2008,1.02428,1.02694,1.02162
Pension,AP Growth Plus,13/10/2008,1.0531,1.0558,1.0503
Accumulation/TTR,Growth,13/10/2008,0.93564,0.93807,0.9332
Pension,AP Growth,13/10/2008,0.9534,0.9559,0.9509
Accumulation/TTR,Overseas Shares,13/10/2008,0.91404,0.91623,0.91184
Pension,AP Overseas Shares,13/10/2008,0.8993,0.9014,0.8971
Accumulation/TTR,Australian Shares,10/10/2008,1.07064,1.07385,1.06742
Pension,AP Australian Shares,10/10/2008,1.0999,1.1032,1.0966
Accumulation/TTR,Balanced Growth,10/10/2008,1.126,1.12859,1.12341
Pension,AP Balanced Growth,10/10/2008,1.1536,1.1563,1.1509
Accumulation/TTR,Balanced,10/10/2008,1.03992,1.04169,1.03815
Pension,AP Balanced,10/10/2008,1.0395,1.0413,1.0377
Accumulation/TTR,Cash,10/10/2008,1.20166,1.20166,1.20166
Pension,AP Cash,10/10/2008,1.2379,1.2379,1.2379
Accumulation/TTR,Capital Stable,10/10/2008,1.17693,1.17846,1.1754
Pension,AP Capital Stable,10/10/2008,1.2054,1.2069,1.2038
Accumulation/TTR,Diversified Fixed Interest,10/10/2008,1.16724,1.16794,1.16654
Pension,AP Diversified Fixed Interest,10/10/2008,1.1951,1.1958,1.1943
Accumulation/TTR,Growth Plus,10/10/2008,1.00434,1.00695,1.00173
Pension,AP Growth Plus,10/10/2008,1.0289,1.0315,1.0262
Accumulation/TTR,Growth,10/10/2008,0.92334,0.92574,0.92093
Pension,AP Growth,10/10/2008,0.9385,0.9409,0.936
Accumulation/TTR,Overseas Shares,10/10/2008,0.91852,0.92072,0.91631
Pension,AP Overseas Shares,10/10/2008,0.9047,0.9069,0.9025
Accumulation/TTR,Australian Shares,09/10/2008,1.1564,1.15987,1.15293
Pension,AP Australian Shares,09/10/2008,1.2055,1.2091,1.2019
Accumulation/TTR,Balanced Growth,09/10/2008,1.16935,1.17204,1.16666
Pension,AP Balanced Growth,09/10/2008,1.2056,1.2083,1.2028
